num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1614;1;0;395,83;395,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI LUGLIO 2021;12/08/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/08/2021
1615;1;0;125;125;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI LUGLIO 2021;12/08/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/08/2021
1616;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI LUGLIO 2021;12/08/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/08/2021
1617;1;0;181,73;181,73;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI LUGLIO 2021;12/08/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/08/2021
1618;1;0;416,6;416,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI LUGLIO 2021;12/08/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/08/2021
1619;1;0;157,36;157,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI LUGLIO 2021;12/08/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/08/2021
1620;1;0;260,72;260,72;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI LUGLIO 2021;12/08/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/08/2021
1621;1;0;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI LUGLIO 2021;12/08/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/08/2021
1622;1;0;207,27;207,27;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI LUGLIO 2021;12/08/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/08/2021
1623;1;0;213,78;213,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI LUGLIO 2021;12/08/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/08/2021
1624;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI LUGLIO 2021;12/08/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/08/2021
1625;1;0;144,01;144,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI LUGLIO 2021;12/08/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/08/2021
1626;1;0;637;637;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI LUGLIO 2021;12/08/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/08/2021
1627;1;0;561,4;561,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI LUGLIO 2021;12/08/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/08/2021
1628;1;0;175,05;175,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI LUGLIO 2021;12/08/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/08/2021
1629;1;0;2.559,38;2.559,38;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI LUGLIO 2021;12/08/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/08/2021
1630;1;0;105;105;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI LUGLIO 2021;12/08/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/08/2021
1631;1;0;126,39;126,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI LUGLIO 2021;12/08/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/08/2021
1632;1;0;1.181,40;1.181,40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGRAMMA REGIONALE RITORNARE A CASA PLUS. ANNUALITA 2021 - LIQUIDAZIONE LUGLIO 2021;12/08/2021;2645;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/08/2021
1633;1;0;570;570;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGRAMMA REGIONALE RITORNARE A CASA PLUS. ANNUALITA 2021 - LIQUIDAZIONE LUGLIO 2021;12/08/2021;2645;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/08/2021
1634;1;0;113,67;8.534,09;ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004146176477  del 09/07/2021 CONSUMO DI ENERGIA ELETTRICA - MESE DI GIUGNO;17/08/2021;1940;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/08/2021
1634;2;0;473,56;8.534,09;ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004144683833  del 08/07/2021 CONSUMO DI ENERGIA ELETTRICA - MESE DI GIUGNO;17/08/2021;1940;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/08/2021
1634;3;0;873,78;8.534,09;ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004149184484  del 12/07/2021 CONSUMO DI ENERGIA ELETTRICA - MESE DI GIUGNO;17/08/2021;1940;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/08/2021
1634;4;0;1.507,82;8.534,09;ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004147937561  del 11/07/2021 CONSUMO DI ENERGIA ELETTRICA - MESE DI GIUGNO;17/08/2021;1940;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/08/2021
1634;5;0;1.570,32;8.534,09;ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004151094409  del 15/07/2021 CONSUMO DI ENERGIA ELETTRICA - MESE DI GIUGNO;17/08/2021;1940;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/08/2021
1634;6;0;1.821,52;8.534,09;ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004144077891  del 25/06/2021 CONSUMO DI ENERGIA ELETTRICA - MESE DI GIUGNO;17/08/2021;1940;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/08/2021
1634;7;0;2.173,42;8.534,09;ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004150310486  del 14/07/2021 CONSUMO DI ENERGIA ELETTRICA - MESE DI GIUGNO;17/08/2021;1940;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/08/2021
1635;1;0;709,77;709,77;ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004144683830  del 08/07/2021 CONSUMO DI ENERGIA ELETTRICA - MESE DI GIUGNO;17/08/2021;160;3;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/08/2021
1636;1;0;83,84;83,84;ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004144683831  del 08/07/2021 CONSUMO DI ENERGIA ELETTRICA - MESE DI GIUGNO;17/08/2021;1210;2;317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/08/2021
1637;1;0;173,45;173,45;ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004149633609  del 13/07/2021 CONSUMO DI ENERGIA ELETTRICA - MESE DI GIUGNO;17/08/2021;1332;1;318;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/08/2021
1638;1;0;72,91;72,91;ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004150310487  del 14/07/2021 CONSUMO DI ENERGIA ELETTRICA - MESE DI GIUGNO;17/08/2021;2120;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/08/2021
1639;1;0;118,5;118,5;ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004146176478  del 09/07/2021 CONSUMO DI ENERGIA ELETTRICA - MESE DI GIUGNO;17/08/2021;1508;1;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/08/2021
1640;1;0;156,64;156,64;ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004147937562  del 11/07/2021 CONSUMO DI ENERGIA ELETTRICA - MESE DI GIUGNO;17/08/2021;1130;2;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/08/2021
1641;1;0;0,26;0,77;ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004150310485  del 14/07/2021 CONSUMO DI ENERGIA ELETTRICA - MESE DI GIUGNO;17/08/2021;520;2;322;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/08/2021
1641;2;0;0,51;0,77;ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004144077890  del 25/06/2021 CONSUMO DI ENERGIA ELETTRICA - MESE DI GIUGNO;17/08/2021;520;2;322;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/08/2021
1642;1;0;210,3;482,75;ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004144683832  del 08/07/2021 CONSUMO DI ENERGIA ELETTRICA - MESE DI GIUGNO;17/08/2021;1430;3;323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/08/2021
1642;2;0;272,45;482,75;ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004144077889  del 25/06/2021 CONSUMO DI ENERGIA ELETTRICA - MESE DI GIUGNO;17/08/2021;1430;3;323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/08/2021
1643;1;0;456,28;456,28;ABBANOA SPA; ;CLIENTE 36598041 ID 010521490166629982 - PAGAMENTO FATTURA ABBANOA SOLLECITO PROT. 72 DEL 05.01.2021-RELATIVO A N. FATTURA ORIGINARIA 2014140464329;17/08/2021;520;3;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/08/2021
1644;1;0;252,03;252,03;ABBANOA S.P.A. DISTRETTI 2-3-4-7; ;SALDO Fatt.n. 0150020210002109200  del 09/07/2021 SALDO FATTURE PER CONSUMI ACQUA DELLE UTENZE COMUNALI - PERIODO MARZO/GIUGNO 2021;17/08/2021;160;2;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/08/2021
1645;1;0;4,39;4,39;ABBANOA S.P.A. DISTRETTI 2-3-4-7; ;SALDO Fatt.n. 0150020210002109700  del 09/07/2021 SALDO FATTURE PER CONSUMI ACQUA DELLE UTENZE COMUNALI - PERIODO MARZO/GIUGNO 2021;17/08/2021;1440;3;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/08/2021
1646;1;0;4,45;4,45;ABBANOA S.P.A. DISTRETTI 2-3-4-7; ;SALDO Fatt.n. 0150020210002115900  del 09/07/2021 SALDO FATTURE PER CONSUMI ACQUA DELLE UTENZE COMUNALI - PERIODO MARZO/GIUGNO 2021;17/08/2021;2230;0;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/08/2021
1647;1;0;4,16;4,16;ABBANOA S.P.A. DISTRETTI 2-3-4-7; ;SALDO Fatt.n. 0150020210002109400  del 09/07/2021 SALDO FATTURE PER CONSUMI ACQUA DELLE UTENZE COMUNALI - PERIODO MARZO/GIUGNO 2021;17/08/2021;2730;2;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/08/2021
1648;1;0;5,56;5,56;ABBANOA S.P.A. DISTRETTI 2-3-4-7; ;SALDO Fatt.n. 0150020210002115700  del 09/07/2021 SALDO FATTURE PER CONSUMI ACQUA DELLE UTENZE COMUNALI - PERIODO MARZO/GIUGNO 2021;17/08/2021;1430;4;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/08/2021
1649;1;0;4,39;4,39;ABBANOA S.P.A. DISTRETTI 2-3-4-7; ;SALDO Fatt.n. 0150020210002116000  del 09/07/2021 SALDO FATTURE PER CONSUMI ACQUA DELLE UTENZE COMUNALI - PERIODO MARZO/GIUGNO 2021;17/08/2021;1508;2;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/08/2021
1650;1;0;2,93;316,76;ABBANOA S.P.A. DISTRETTI 2-3-4-7; ;SALDO Fatt.n. 0150020210002109100  del 09/07/2021 SALDO FATTURE PER CONSUMI ACQUA DELLE UTENZE COMUNALI - PERIODO MARZO/GIUGNO 2021;17/08/2021;2110;3;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/08/2021
1650;2;0;313,83;316,76;ABBANOA S.P.A. DISTRETTI 2-3-4-7; ;SALDO Fatt.n. 0150020210002115500  del 09/07/2021 SALDO FATTURE PER CONSUMI ACQUA DELLE UTENZE COMUNALI - PERIODO MARZO/GIUGNO 2021;17/08/2021;2110;3;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/08/2021
1651;1;0;4,3;84,85;ABBANOA S.P.A. DISTRETTI 2-3-4-7; ;SALDO Fatt.n. 0150020210002109500  del 09/07/2021 SALDO FATTURE PER CONSUMI ACQUA DELLE UTENZE COMUNALI - PERIODO MARZO/GIUGNO 2021;17/08/2021;520;3;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/08/2021
1651;2;0;4,34;84,85;ABBANOA S.P.A. DISTRETTI 2-3-4-7; ;SALDO Fatt.n. 0150020210002115800  del 09/07/2021 SALDO FATTURE PER CONSUMI ACQUA DELLE UTENZE COMUNALI - PERIODO MARZO/GIUGNO 2021;17/08/2021;520;3;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/08/2021
1651;3;0;4,39;84,85;ABBANOA S.P.A. DISTRETTI 2-3-4-7; ;SALDO Fatt.n. 0150020210002116200  del 09/07/2021 SALDO FATTURE PER CONSUMI ACQUA DELLE UTENZE COMUNALI - PERIODO MARZO/GIUGNO 2021;17/08/2021;520;3;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/08/2021
1651;4;0;4,48;84,85;ABBANOA S.P.A. DISTRETTI 2-3-4-7; ;SALDO Fatt.n. 0150020210002109600  del 09/07/2021 SALDO FATTURE PER CONSUMI ACQUA DELLE UTENZE COMUNALI - PERIODO MARZO/GIUGNO 2021;17/08/2021;520;3;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/08/2021
1651;5;0;4,82;84,85;ABBANOA S.P.A. DISTRETTI 2-3-4-7; ;SALDO Fatt.n. 0150020210002115600  del 09/07/2021 SALDO FATTURE PER CONSUMI ACQUA DELLE UTENZE COMUNALI - PERIODO MARZO/GIUGNO 2021;17/08/2021;520;3;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/08/2021
1651;6;0;26,52;84,85;ABBANOA S.P.A. DISTRETTI 2-3-4-7; ;SALDO Fatt.n. 0150020210002108900  del 09/07/2021 SALDO FATTURE PER CONSUMI ACQUA DELLE UTENZE COMUNALI - PERIODO MARZO/GIUGNO 2021;17/08/2021;520;3;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/08/2021
1651;7;0;36;84,85;ABBANOA S.P.A. DISTRETTI 2-3-4-7; ;SALDO Fatt.n. 0150020210002116100  del 09/07/2021 SALDO FATTURE PER CONSUMI ACQUA DELLE UTENZE COMUNALI - PERIODO MARZO/GIUGNO 2021;17/08/2021;520;3;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/08/2021
1652;1;0;422,72;422,72;ABBANOA S.P.A. DISTRETTI 2-3-4-7; ;SALDO Fatt.n. 0150020210001974300  del 25/06/2021 SALDO FATTURE PER CONSUMI ACQUA DELLE UTENZE COMUNALI - PERIODO MARZO/GIUGNO 2021;17/08/2021;1130;3;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/08/2021
1726;1;0;4.679,00;4.679,00;I.S.I. COM IMPIANTI;Z393163AD0;SALDO Fatt.n. FPA 9/21  del 12/08/2021 Ripristino impianto di videosorveglianza;27/08/2021;525;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27/08/2021
1727;1;0;2.501,00;2.501,00;I.S.I. COM IMPIANTI;Z393163AD0;ACCONTO Fatt.n. FPA 8/21  del 12/08/2021;27/08/2021;525;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27/08/2021
1728;1;0;1.159,00;1.159,00;I.S.I. COM IMPIANTI;Z393163AD0;SALDO Fatt.n. FPA 8/21  del 12/08/2021;27/08/2021;165;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27/08/2021
1729;1;0;17,94;17,94;POSTE ITALIANE S.P.A.;Z1230570B6;SALDO Fatt.n. 1021201035  del 26/08/2021 SPESE POSTALI E CONTI DI CREDITO MESE DI GIUGNO 2021;27/08/2021;157;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27/08/2021
1730;1;0;366;366;GRAFICHE E. GASPARI SRL;Z8629FA8A5;SALDO Fatt.n. 21317/S  del 30/11/2019 rilegatura fogli registro stato civile anno 2018;27/08/2021;710;0;605;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;27/08/2021
1735;1;0;17.307,61;17.307,61;COMUNITA' MONTANA SARCIDANO-BARBAGIA DI SEULO;8239405C17;SERVIZIO GESTIONE INTEGRATA DEI RIFIUTI URBANI - LIQUIDAZIONE IN FAVORE DELLA COMUNITA MONTANA SARCIDANO BARBAGIA DI SEULO - MESE DI LUGLIO 2021;30/08/2021;2238;0;187;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;30/08/2021
1736;1;0;8.149,06;8.149,06;MULTISERVIZI G.A.L. SOCIETA' COOPERATIVA;8782872F3E;SALDO Fatt.n. 188/PA  del 30/07/2021 GESTIONE CANTIERI DI NUOVA ATTIVAZIONE ART. 2 L.R. 1/2018 PROGRAMMA INTEGRATO PLURIFONDO PER IL LAVORO LAVORAS ANNUALITA 2019 - GESTIONE PROGETTO MESE DI LUGLIO 2021F;30/08/2021;806;0;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/08/2021
1737;1;0;311,36;311,36;OFFICINA MECCANICA GOMMISTA CARROZZERIA DI PISANO MAURO;ZB93251155;ACCONTO Fatt.n. FPA 3/21  del 29/07/2021;30/08/2021;635;1;284;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/08/2021
1738;1;0;200,8;200,8;OFFICINA MECCANICA GOMMISTA CARROZZERIA DI PISANO MAURO;ZB93251155;SALDO Fatt.n. FPA 3/21  del 29/07/2021;30/08/2021;2210;1;285;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/08/2021
1739;1;0;161,77;161,77;GIANNI CARBONI SRL;ZD93298470;SALDO Fatt.n. 44 /PA  del 27/07/2021 FORNITURA CARTUCCE DI GRASSO HP 400 PER IL MEZZIO COMUNALE TERNA JCB;30/08/2021;2220;1;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;30/08/2021
1740;1;0;1.200,00;1.200,00;Lago e Nuraghe Cooperativa Sociale S.p.A.; ;SALDO Fatt.n. 264/PA  del 04/08/2021 Inserimento utente nuovo comunita alloggio dal mese di luglio 2021;30/08/2021;2616;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;30/08/2021
1741;1;0;100,74;100,74;MINISTERO DELL'INTERNO - PROVENTI CIE; ;CAPO X, CAPITOLO 3746 - COMUNE DI ORROLI - CORRISPETTIVO PER RILASCIO  (CIE) N. 6 - CONTESTUALE RIVERSAMENTO DEI DIRITTI DOVUTI ALLO STATO  PERIODO DAL 01.06.2021 AL 15.06.2021;01/09/2021;747;0;287;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;01/09/2021
1742;1;0;100,74;100,74;MINISTERO DELL'INTERNO - PROVENTI CIE; ;CAPO X, CAPITOLO 3746 - COMUNE DI ORROLI - CORRISPETTIVO PER RILASCIO (CIE) N. 6 - CONTESTUALE RIVERSAMENTO DEI DIRITTI DOVUTI ALLO STATO  PERIODO DAL 16.06.2021 AL 30.06.2021;01/09/2021;747;0;305;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;01/09/2021
