num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2333;1;0;"383,96";"383,96";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di ottobre 2021;19-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-11-21;
2334;1;0;"212,78";"212,78";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di ottobre 2021;19-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-11-21;
2335;1;0;"146,00";"146,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di ottobre 2021;19-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-11-21;
2336;1;0;"151,56";"151,56";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di ottobre 2021;19-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-11-21;
2337;1;0;"257,48";"257,48";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di ottobre 2021;19-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-11-21;
2338;1;0;"885,00";"885,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di ottobre 2021;19-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-11-21;
2339;1;0;"130,83";"130,83";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di ottobre 2021;19-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-11-21;
2340;1;0;"915,00";"915,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di ottobre 2021;19-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-11-21;
2341;1;0;"212,78";"212,78";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di ottobre 2021;19-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-11-21;
2342;1;0;"120,00";"120,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di ottobre 2021;19-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-11-21;
2343;1;0;"327,00";"327,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di ottobre 2021 - beneficiario M.P.;19-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-11-21;
2344;1;0;"181,86";"181,86";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di ottobre 2021;19-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-11-21;
2345;1;0;"241,00";"241,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di ottobre 2021;19-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-11-21;
2346;1;0;"399,55";"399,55";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di ottobre 2021;19-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-11-21;
2347;1;0;"120,00";"120,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di ottobre 2021;19-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-11-21;
2348;1;0;"213,78";"213,78";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di ottobre 2021;19-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-11-21;
2349;1;0;"254,00";"254,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di ottobre 2021;19-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-11-21;
2350;1;0;"800,00";"800,00";SERRA ANTONIO;Z2B2F26D8A;"SALDO Fatt.n. 78/PA  del 27/10/2021 servizio manutenzione ordinaria, conduzione e assunzione di terzo responsabile impianti di riscaldamento a servizio delle scuole";19-11-21;1210;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19-11-21;
2351;1;0;"952,00";"952,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di ottobre 2021;19-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-11-21;
2352;1;0;"437,54";"437,54";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di ottobre 2021;19-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-11-21;
2353;1;0;"125,00";"125,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di ottobre 2021;19-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-11-21;
2354;1;0;"375,00";"375,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di ottobre 2021;19-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-11-21;
2355;1;0;"157,36";"157,36";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di ottobre 2021;19-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-11-21;
2356;1;0;"230,72";"230,72";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di ottobre 2021;19-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-11-21;
2357;1;0;"240,83";"240,83";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di ottobre 2021;19-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-11-21;
2358;1;0;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di ottobre 2021;19-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-11-21;
2359;1;0;"627,00";"627,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di ottobre 2021;19-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-11-21;
2360;1;0;"447,00";"447,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di ottobre 2021;19-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-11-21;
2361;1;0;"125,00";"125,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di ottobre 2021;19-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-11-21;
2362;1;0;"1.010,98";"1.010,98";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di ottobre 2021;19-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-11-21;
2363;1;0;"105,00";"105,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di ottobre 2021;19-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-11-21;
2364;1;0;"123,00";"123,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di ottobre 2021;19-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-11-21;
2365;1;0;"1.667,60";"1.667,60";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGRAMMA REGIONALE RITORNARE A CASA PLUS. LIQUIDAZIONE MESE DI OTTOBRE 2021;19-11-21;2645;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-11-21;
2366;1;0;"600,00";"600,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGRAMMA REGIONALE RITORNARE A CASA PLUS. LIQUIDAZIONE MESE DI OTTOBRE 2021;19-11-21;2645;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-11-21;
2367;1;0;"600,00";"600,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGRAMMA REGIONALE RITORNARE A CASA PLUS. LIQUIDAZIONE MESE DI OTTOBRE 2021;19-11-21;2645;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-11-21;
2368;1;0;"600,00";"600,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGRAMMA REGIONALE RITORNARE A CASA PLUS. LIQUIDAZIONE MESE DI OTTOBRE 2021;19-11-21;2645;0;358;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-11-21;
2369;1;0;"600,00";"600,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGRAMMA REGIONALE RITORNARE A CASA PLUS. LIQUIDAZIONE MESE DI OTTOBRE 2021;19-11-21;2645;0;359;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-11-21;
2370;1;0;"4.637,24";"4.637,24";CINUS PREFABBRICATI SRL;Z3433B553A;ACCONTO Fatt.n. 16 1  del 18/11/2021 Fattura Cliente;19-11-21;3540;0;642;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;19-11-21;
2371;1;0;"3.144,30";"3.144,30";CINUS PREFABBRICATI SRL;Z3433B553A;SALDO Fatt.n. 16 1  del 18/11/2021 Fattura Cliente;19-11-21;3540;0;480;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;19-11-21;
2446;1;0;"717,00";"6.453,00";ARESU CELINA; ;L.R. 31/84 ANNO SCOLASTICO 2020/2021 - LIQUIDAZIONE  ASSEGNI DI STUDIO IN FAVORE DI STUDENTI CAPACI E MERITEVOLI IN DISAGIATE CONDIZIONI ECONOMICHE FREQUANTANTI LE SCUOLE SUPERIORI BENEFICIARIO FRAU EMMA;22-11-21;1361;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22-11-21;
2446;2;0;"717,00";"6.453,00";FRAU SABINA; ;L.R. 31/84 ANNO SCOLASTICO 2020/2021 - LIQUIDAZIONE  ASSEGNI DI STUDIO IN FAVORE DI STUDENTI CAPACI E MERITEVOLI IN DISAGIATE CONDIZIONI ECONOMICHE FREQUANTANTI LE SCUOLE SUPERIORI BENEFICIARIO ATZORI CLAUDIO;22-11-21;1361;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22-11-21;
2446;3;0;"717,00";"6.453,00";LAI LOREDANA; ;L.R. 31/84 ANNO SCOLASTICO 2020/2021 - LIQUIDAZIONE  ASSEGNI DI STUDIO IN FAVORE DI STUDENTI CAPACI E MERITEVOLI IN DISAGIATE CONDIZIONI ECONOMICHE FREQUANTANTI LE SCUOLE SUPERIORI BENEFICIARIO LOCCI PIERDAVIDE;22-11-21;1361;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22-11-21;
2446;4;0;"717,00";"6.453,00";LOBINA ANNA LAURA; ;L.R. 31/84 ANNO SCOLASTICO 2020/2021 - LIQUIDAZIONE  ASSEGNI DI STUDIO IN FAVORE DI STUDENTI CAPACI E MERITEVOLI IN DISAGIATE CONDIZIONI ECONOMICHE FREQUANTANTI LE SCUOLE SUPERIORI BENEFICIARIO L.A.L;22-11-21;1361;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22-11-21;
2446;5;0;"717,00";"6.453,00";LOCCI LORENA; ;L.R. 31/84 ANNO SCOLASTICO 2020/2021 - LIQUIDAZIONE  ASSEGNI DI STUDIO IN FAVORE DI STUDENTI CAPACI E MERITEVOLI IN DISAGIATE CONDIZIONI ECONOMICHE FREQUANTANTI LE SCUOLE SUPERIORI BENEFICIARIO PISANO LAURA;22-11-21;1361;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22-11-21;
2446;6;0;"717,00";"6.453,00";MEREU KATIUSCIA; ;L.R. 31/84 ANNO SCOLASTICO 2020/2021 - LIQUIDAZIONE  ASSEGNI DI STUDIO IN FAVORE DI STUDENTI CAPACI E MERITEVOLI IN DISAGIATE CONDIZIONI ECONOMICHE FREQUANTANTI LE SCUOLE SUPERIORI BENEFICIARIO ANEDDA CHIARA;22-11-21;1361;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22-11-21;
2446;7;0;"717,00";"6.453,00";MURGIA ROSANNA; ;L.R. 31/84 ANNO SCOLASTICO 2020/2021 - LIQUIDAZIONE  ASSEGNI DI STUDIO IN FAVORE DI STUDENTI CAPACI E MERITEVOLI IN DISAGIATE CONDIZIONI ECONOMICHE FREQUANTANTI LE SCUOLE SUPERIORI BENEFICIARIO PIRAS LUDOVICA;22-11-21;1361;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22-11-21;
2446;8;0;"717,00";"6.453,00";PISANO GIORGIA; ;L.R. 31/84 ANNO SCOLASTICO 2020/2021 - LIQUIDAZIONE  ASSEGNI DI STUDIO IN FAVORE DI STUDENTI CAPACI E MERITEVOLI IN DISAGIATE CONDIZIONI ECONOMICHE FREQUANTANTI LE SCUOLE SUPERIORI BENEFICIARIO P.G.;22-11-21;1361;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22-11-21;
2446;9;0;"717,00";"6.453,00";SPANO GIUSEPPE; ;L.R. 31/84 ANNO SCOLASTICO 2020/2021 - LIQUIDAZIONE  ASSEGNI DI STUDIO IN FAVORE DI STUDENTI CAPACI E MERITEVOLI IN DISAGIATE CONDIZIONI ECONOMICHE FREQUANTANTI LE SCUOLE SUPERIORI BENEFICIARIO SPANO GIULIA;22-11-21;1361;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22-11-21;
2447;1;0;"717,00";"2.151,00";MEREU SARA; ;L.R. 31/84 ANNO SCOLASTICO 2020/2021 - LIQUIDAZIONE  ASSEGNI DI STUDIO IN FAVORE DI STUDENTI CAPACI E MERITEVOLI IN DISAGIATE CONDIZIONI ECONOMICHE FREQUANTANTI LE SCUOLE SUPERIORI (VOTI A.S 2019/2020);22-11-21;1361;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22-11-21;
2447;2;0;"717,00";"2.151,00";PIRAS ELISABETTA; ;L.R. 31/84 ANNO SCOLASTICO 2020/2021 - LIQUIDAZIONE  ASSEGNI DI STUDIO IN FAVORE DI STUDENTI CAPACI E MERITEVOLI IN DISAGIATE CONDIZIONI ECONOMICHE FREQUANTANTI LE SCUOLE SUPERIORI BENEFICIARIO PISEDDU FRANCESCA;22-11-21;1361;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22-11-21;
2447;3;0;"717,00";"2.151,00";PRASCIOLU SAMUELE; ;L.R. 31/84 ANNO SCOLASTICO 2020/2021 - LIQUIDAZIONE  ASSEGNI DI STUDIO IN FAVORE DI STUDENTI CAPACI E MERITEVOLI IN DISAGIATE CONDIZIONI ECONOMICHE FREQUANTANTI LE SCUOLE SUPERIORI (VOTI A.S 2019/2020);22-11-21;1361;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22-11-21;
2448;1;0;"315,00";"796,00";MEREU MICHELA; ;L.R. 31/84 ANNO SCOLASTICO 2020/2021-LIQUIDAZIONE  ASSEGNI DI STUDIO IN FAVORE DI STUDENTI CAPACI E MERITEVOLI IN DISAGIATE CONDIZIONI ECONOMICHE FREQUANTANTI LE SCUOLE MEDIE CLASSI I E II (BENEF.DEIDDA CHIARA);22-11-21;1361;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22-11-21;
2448;2;0;"315,00";"796,00";PISEDDU MARIA ASSUNTA; ;L.R. 31/84 ANNO SCOLASTICO 2020/2021-LIQUIDAZIONE  ASSEGNI DI STUDIO IN FAVORE DI STUDENTI CAPACI E MERITEVOLI IN DISAGIATE CONDIZIONI ECONOMICHE FREQUANTANTI LE SCUOLE MEDIE CLASSI I E II BENEFICIARIO PITZALIS ERICA;22-11-21;1361;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22-11-21;
2448;3;0;"166,00";"796,00";VARGIU DANIELA; ;L.R. 31/84 ANNO SCOLASTICO 2020/2021-LIQUIDAZIONE  ASSEGNI DI STUDIO IN FAVORE DI STUDENTI CAPACI E MERITEVOLI IN DISAGIATE CONDIZIONI ECONOMICHE FREQUANTANTI LE SCUOLE MEDIE CLASSI I E II_PART I BENEF. LOCCI IRENE;22-11-21;1361;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22-11-21;
2449;1;0;"315,00";"1.724,00";ANEDDA MAURA; ;L.R. 31/84 ANNO SCOLASTICO 2020/2021 - LIQUIDAZIONE  ASSEGNI DI STUDIO IN FAVORE DI STUDENTI CAPACI E MERITEVOLI IN DISAGIATE CONDIZIONI ECONOMICHE FREQUANTANTI LE SCUOLE MEDIE CLASSI I E II (BENEF. OLLA ERIKA);22-11-21;1353;0;503;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di Studio;22-11-21;
2449;2;0;"315,00";"1.724,00";LIGAS ALMA FABIANA; ;L.R. 31/84 ANNO SCOLASTICO 2020/2021 - LIQUIDAZIONE  ASSEGNI DI STUDIO IN FAVORE DI STUDENTI CAPACI E MERITEVOLI IN DISAGIATE CONDIZIONI ECONOMICHE FREQUANTANTI LE SCUOLE MEDIE CLASSI I E II (BENEF.SIRIGU ELIA);22-11-21;1353;0;503;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di Studio;22-11-21;
2449;3;0;"315,00";"1.724,00";MARROCU SANDRO; ;L.R. 31/84 ANNO SCOLASTICO 2020/2021 - LIQUIDAZIONE  ASSEGNI DI STUDIO IN FAVORE DI STUDENTI CAPACI E MERITEVOLI IN DISAGIATE CONDIZIONI ECONOMICHE FREQUANTANTI LE SCUOLE MEDIE CLASSI I E II (BENEF. MARROCU CARLOTTA);22-11-21;1353;0;503;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di Studio;22-11-21;
2449;4;0;"315,00";"1.724,00";ORGIANA SANDRA; ;L.R. 31/84 ANNO SCOLASTICO 2020/2021 - LIQUIDAZIONE  ASSEGNI DI STUDIO IN FAVORE DI STUDENTI CAPACI E MERITEVOLI IN DISAGIATE CONDIZIONI ECONOMICHE FREQUANTANTI LE SCUOLE MEDIE CLASSI I E II (BENEF. PRASCIOLU MARCO);22-11-21;1353;0;503;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di Studio;22-11-21;
